MS-DRG Service Line,DRG,DRG Description,Average Case
Orthopedics,468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$88,784.24 "
Orthopedics,469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$56,480.90 "
Orthopedics,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$44,588.64 "
Orthopedics,474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"$49,592.25 "
Orthopedics,475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$27,513.30 "
Orthopedics,476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,"$41,633.02 "
Orthopedics,480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$54,082.51 "
Orthopedics,481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$38,742.19 "
Orthopedics,482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$31,820.39 "
Orthopedics,483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$71,805.36 "
Orthopedics,485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"$60,886.55 "
Orthopedics,486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$45,550.58 "
Orthopedics,488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$45,965.27 "
Orthopedics,489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$43,867.26 "
Orthopedics,492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$46,585.75 "
Orthopedics,493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$47,520.81 "
Orthopedics,494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$36,461.34 "
Orthopedics,496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"$55,540.53 "
Orthopedics,497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$43,542.78 "
Orthopedics,498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,"$63,140.17 "
Orthopedics,500,SOFT TISSUE PROCEDURES W MCC,"$56,509.39 "
Orthopedics,501,SOFT TISSUE PROCEDURES W CC,"$24,683.30 "
Orthopedics,502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$52,603.53 "
Orthopedics,503,FOOT PROCEDURES W MCC,"$75,410.84 "
Orthopedics,504,FOOT PROCEDURES W CC,"$56,499.67 "
Orthopedics,507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,"$22,113.86 "
Orthopedics,511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$38,732.17 "
Orthopedics,512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$23,130.52 "
Orthopedics,513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$15,649.60 "
Orthopedics,514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","$16,041.63 "
Orthopedics,516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$44,670.14 "
Orthopedics,534,FRACTURES OF FEMUR W/O MCC,"$7,920.30 "
Orthopedics,535,FRACTURES OF HIP & PELVIS W MCC,"$14,502.39 "
Orthopedics,536,FRACTURES OF HIP & PELVIS W/O MCC,"$9,076.42 "
Orthopedics,537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC","$21,229.30 "
Orthopedics,540,OSTEOMYELITIS W CC,"$15,286.53 "
Orthopedics,553,BONE DISEASES & ARTHROPATHIES W MCC,"$44,646.37 "
Orthopedics,554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$7,447.52 "
Orthopedics,556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$11,570.44 "
Orthopedics,557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$28,693.09 "
Orthopedics,558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$10,106.66 "
Orthopedics,559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$32,977.01 "
Orthopedics,560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$11,931.34 "
Orthopedics,561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$6,758.57 "
Orthopedics,562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$41,357.47 "
Orthopedics,563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$13,319.62 "
Orthopedics,564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"$12,375.11 "
Orthopedics,565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$13,726.22 "
Orthopedics,566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$13,804.65 "
Orthopedics,906,HAND PROCEDURES FOR INJURIES,"$17,025.36 "
Orthopedics,956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$53,476.12 "
Other,998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,"$4,691.04 "
Medical,157,DENTAL & ORAL DISEASES W MCC,"$43,339.96 "
Medical,158,DENTAL & ORAL DISEASES W CC,"$9,869.13 "
Medical,159,DENTAL & ORAL DISEASES W/O CC/MCC,"$4,241.25 "
Medical,175,PULMONARY EMBOLISM W MCC,"$20,327.83 "
Medical,176,PULMONARY EMBOLISM W/O MCC,"$12,685.36 "
Medical,177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$29,139.44 "
Medical,178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$20,721.75 "
Medical,179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$13,956.53 "
Medical,186,PLEURAL EFFUSION W MCC,"$18,223.06 "
Medical,189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$19,716.24 "
Medical,190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$17,710.96 "
Medical,191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$13,933.22 "
Medical,192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$9,606.71 "
Medical,193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$21,993.31 "
Medical,194,SIMPLE PNEUMONIA & PLEURISY W CC,"$13,849.74 "
Medical,195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$8,270.16 "
Medical,196,INTERSTITIAL LUNG DISEASE W MCC,"$20,120.20 "
Medical,197,INTERSTITIAL LUNG DISEASE W CC,"$22,682.35 "
Medical,198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,"$16,160.03 "
Medical,199,PNEUMOTHORAX W MCC,"$38,343.41 "
Medical,200,PNEUMOTHORAX W CC,"$15,633.36 "
Medical,201,PNEUMOTHORAX W/O CC/MCC,"$9,744.02 "
Medical,202,BRONCHITIS & ASTHMA W CC/MCC,"$12,774.40 "
Medical,203,BRONCHITIS & ASTHMA W/O CC/MCC,"$11,862.41 "
Medical,204,RESPIRATORY SIGNS & SYMPTOMS,"$9,983.94 "
Medical,205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$24,510.47 "
Medical,206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$10,379.44 "
Medical,207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$110,405.33 "
Medical,208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$43,210.25 "
Medical,369,MAJOR ESOPHAGEAL DISORDERS W CC,"$19,349.08 "
Medical,370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,"$14,753.74 "
Medical,371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$13,215.87 "
Medical,372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$16,084.22 "
Medical,373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$8,966.61 "
Medical,377,G.I. HEMORRHAGE W MCC,"$28,540.96 "
Medical,378,G.I. HEMORRHAGE W CC,"$16,643.56 "
Medical,379,G.I. HEMORRHAGE W/O CC/MCC,"$10,694.00 "
Medical,380,COMPLICATED PEPTIC ULCER W MCC,"$30,737.30 "
Medical,381,COMPLICATED PEPTIC ULCER W CC,"$13,552.73 "
Medical,382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$13,110.01 "
Medical,383,UNCOMPLICATED PEPTIC ULCER W MCC,"$14,150.61 "
Medical,384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$6,976.39 "
Medical,385,INFLAMMATORY BOWEL DISEASE W MCC,"$9,330.56 "
Medical,386,INFLAMMATORY BOWEL DISEASE W CC,"$14,081.13 "
Medical,387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$14,045.67 "
Medical,388,G.I. OBSTRUCTION W MCC,"$27,388.58 "
Medical,389,G.I. OBSTRUCTION W CC,"$11,185.53 "
Medical,390,G.I. OBSTRUCTION W/O CC/MCC,"$11,089.94 "
Medical,391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$16,769.78 "
Medical,392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$11,491.67 "
Medical,393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$35,826.68 "
Medical,394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$15,402.73 "
Medical,395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$11,764.34 "
Medical,432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$29,371.36 "
Medical,433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$12,953.32 "
Medical,434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"$7,643.78 "
Medical,438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$25,150.49 "
Medical,439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$15,587.70 "
Medical,440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$9,938.54 "
Medical,441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$28,980.26 "
Medical,442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$18,327.06 "
Medical,443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$15,152.81 "
Medical,444,DISORDERS OF THE BILIARY TRACT W MCC,"$22,975.24 "
Medical,445,DISORDERS OF THE BILIARY TRACT W CC,"$19,437.29 "
Medical,446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$20,601.21 "
Medical,546,CONNECTIVE TISSUE DISORDERS W CC,"$9,035.17 "
Medical,547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"$7,414.86 "
Medical,548,SEPTIC ARTHRITIS W MCC,"$6,992.05 "
Medical,550,SEPTIC ARTHRITIS W/O CC/MCC,"$6,576.50 "
Medical,592,SKIN ULCERS W MCC,"$21,509.53 "
Medical,593,SKIN ULCERS W CC,"$10,561.90 "
Medical,595,MAJOR SKIN DISORDERS W MCC,"$16,308.90 "
Medical,596,MAJOR SKIN DISORDERS W/O MCC,"$15,229.22 "
Medical,600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"$23,665.36 "
Medical,602,CELLULITIS W MCC,"$21,483.08 "
Medical,603,CELLULITIS W/O MCC,"$10,326.10 "
Medical,604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","$15,939.01 "
Medical,605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$12,558.99 "
Medical,606,MINOR SKIN DISORDERS W MCC,"$12,416.56 "
Medical,607,MINOR SKIN DISORDERS W/O MCC,"$8,056.82 "
Medical,637,DIABETES W MCC,"$19,080.66 "
Medical,638,DIABETES W CC,"$11,246.46 "
Medical,639,DIABETES W/O CC/MCC,"$8,768.16 "
Medical,640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$19,242.53 "
Medical,641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$9,843.33 "
Medical,642,INBORN AND OTHER DISORDERS OF METABOLISM,"$15,797.44 "
Medical,643,ENDOCRINE DISORDERS W MCC,"$25,315.02 "
Medical,644,ENDOCRINE DISORDERS W CC,"$20,580.57 "
Medical,645,ENDOCRINE DISORDERS W/O CC/MCC,"$7,948.45 "
Medical,682,RENAL FAILURE W MCC,"$21,752.67 "
Medical,683,RENAL FAILURE W CC,"$11,871.42 "
Medical,684,RENAL FAILURE W/O CC/MCC,"$7,998.18 "
Medical,862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$29,292.33 "
Medical,863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$10,323.11 "
Medical,864,FEVER,"$13,615.69 "
Medical,865,VIRAL ILLNESS W MCC,"$16,520.24 "
Medical,866,VIRAL ILLNESS W/O MCC,"$6,514.49 "
Medical,867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,"$31,953.27 "
Medical,868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,"$21,670.30 "
Medical,870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$111,984.35 "
Medical,871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$29,635.76 "
Medical,872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$14,955.26 "
Medical,914,TRAUMATIC INJURY W/O MCC,"$8,993.66 "
Medical,915,ALLERGIC REACTIONS W MCC,"$48,356.32 "
Medical,916,ALLERGIC REACTIONS W/O MCC,"$9,427.85 "
Medical,917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$19,035.42 "
Medical,918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$11,642.54 "
Medical,919,COMPLICATIONS OF TREATMENT W MCC,"$21,263.90 "
Medical,920,COMPLICATIONS OF TREATMENT W CC,"$13,564.38 "
Medical,921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$6,853.86 "
Medical,922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$20,487.27 "
Medical,923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$7,189.67 "
Medical,947,SIGNS & SYMPTOMS W MCC,"$18,283.49 "
Medical,948,SIGNS & SYMPTOMS W/O MCC,"$10,360.15 "
Medical,950,AFTERCARE W/O CC/MCC,"$5,944.80 "
Medical,951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$9,551.52 "
Medical,964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$21,278.71 "
Medical,965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$16,594.90 "
Medical,974,HIV W MAJOR RELATED CONDITION W MCC,"$37,198.52 "
Medical,975,HIV W MAJOR RELATED CONDITION W CC,"$11,724.61 "
Medical,977,HIV W OR W/O OTHER RELATED CONDITION,"$16,595.35 "
Neurosciences,40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$60,353.21 "
Neurosciences,41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$27,748.23 "
Neurosciences,56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$25,934.42 "
Neurosciences,57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$17,019.16 "
Neurosciences,58,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,"$19,537.79 "
Neurosciences,64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$25,839.80 "
Neurosciences,65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$16,343.10 "
Neurosciences,66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$15,930.60 "
Neurosciences,68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$11,228.76 "
Neurosciences,69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$12,289.41 "
Neurosciences,70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$25,557.43 "
Neurosciences,71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$14,957.62 "
Neurosciences,72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$7,602.50 "
Neurosciences,73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$34,605.80 "
Neurosciences,74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$12,288.22 "
Neurosciences,78,HYPERTENSIVE ENCEPHALOPATHY W CC,"$7,838.51 "
Neurosciences,79,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,"$14,571.62 "
Neurosciences,83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$15,542.25 "
Neurosciences,85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$10,951.03 "
Neurosciences,86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$6,781.35 "
Neurosciences,87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$11,058.15 "
Neurosciences,89,CONCUSSION W CC,"$14,667.89 "
Neurosciences,91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$12,723.41 "
Neurosciences,92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$15,562.61 "
Neurosciences,93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$11,691.88 "
Neurosciences,95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$36,752.48 "
Neurosciences,97,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$29,345.64 "
Neurosciences,98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$17,351.15 "
Neurosciences,100,SEIZURES W MCC,"$23,468.62 "
Neurosciences,101,SEIZURES W/O MCC,"$11,891.16 "
Neurosciences,103,HEADACHES W/O MCC,"$11,589.56 "
Neurosciences,551,MEDICAL BACK PROBLEMS W MCC,"$13,959.30 "
Neurosciences,552,MEDICAL BACK PROBLEMS W/O MCC,"$13,284.69 "
BEHAVIORAL HEALTH,880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$9,446.35 "
BEHAVIORAL HEALTH,881,DEPRESSIVE NEUROSES,"$9,218.39 "
BEHAVIORAL HEALTH,882,NEUROSES EXCEPT DEPRESSIVE,"$12,126.83 "
BEHAVIORAL HEALTH,883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,"$11,997.57 "
BEHAVIORAL HEALTH,884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$14,894.47 "
BEHAVIORAL HEALTH,885,PSYCHOSES,"$11,356.55 "
BEHAVIORAL HEALTH,886,BEHAVIORAL & DEVELOPMENTAL DISORDERS,"$11,899.76 "
BEHAVIORAL HEALTH,894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$4,282.51 "
BEHAVIORAL HEALTH,896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$30,264.79 "
BEHAVIORAL HEALTH,897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$6,424.72 "
Surgical,3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$233,662.79 "
Surgical,4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$270,528.08 "
Surgical,125,OTHER DISORDERS OF THE EYE W/O MCC,"$6,679.89 "
Surgical,129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$82,234.87 "
Surgical,134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$12,482.23 "
Surgical,137,MOUTH PROCEDURES W CC/MCC,"$32,083.54 "
Surgical,138,MOUTH PROCEDURES W/O CC/MCC,"$10,842.80 "
Surgical,149,DYSEQUILIBRIUM,"$13,919.06 "
Surgical,150,EPISTAXIS W MCC,"$10,287.12 "
Surgical,151,EPISTAXIS W/O MCC,"$11,408.19 "
Surgical,152,OTITIS MEDIA & URI W MCC,"$15,655.67 "
Surgical,153,OTITIS MEDIA & URI W/O MCC,"$13,982.14 "
Surgical,155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$9,614.25 "
Surgical,156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","$10,104.23 "
Surgical,326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$73,807.17 "
Surgical,327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$52,548.44 "
Surgical,328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$78,479.39 "
Surgical,329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$74,471.68 "
Surgical,330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$54,829.71 "
