Charge,Unit Price
BAG HYPERINFLATION INFANT,$46.50
BAG IRRIGATION ZASSI 1000ML,$17.80
BAG LEG LARGE DISP,$8.80
BAG LEG MED 19 OZ,$7.70
BAG RESUSCITATION ADULT,$36.50
BAG URINARY DRAINAGE 2000ML,$19.40
BAG URINARY DRAINAGE 4000ML,$20.70
BALLOON CATH OCCLUSION 5.3FR,$809.10
BALLOON DIALATION CATHETER 14M,"$1,416.00"
BALLOON DIL.(EGD),$964.00
BALLOON DILATOR FXD 10-12MM 8C,"$1,470.00"
BALLOON DILATOR FXD 12-15MM 8C,"$1,470.00"
BALLOON DILATOR FXD 6-8MM 8CM,"$1,470.00"
BALLOON DILATOR FXD 8-10MM 8CM,"$1,470.00"
BALLOON DISSECTOR SM PLUS,"$1,944.95"
BALLOON ESOPHAGEAL 15-18MM BS,"$1,470.00"
BALLOON EXTRACTOR PRO RX 12-15,$930.00
BALLOON EXTRACTOR PRO XL 9-12M,$690.00
BALLOON LUMEN EX CGDC-8.5-7-5,$288.00
BALLOON QUANTUM DIL QDC-20X5.5,$690.00
BALLOON STRUCTURAL (OMS-T10SB),$732.00
BALLOON UROMAX 004545,"$1,121.00"
BALLOON UROMAX 4-10CM 005269,"$1,025.00"
BALLOON UROMAX DILATOR 004546,"$1,025.00"
"BAND. ELASTOPLAST 1""""",$7.30
BANDAGE COBAN 2,$5.20
BANDAGE COBAN 4,$4.00
"BANDAGE COBAN ST 4""""",$9.90
BANDAGE DOME PASTE 3,$27.50
BANDAGE ELASTIC 2,$2.30
"BANDAGE ELASTIC 6""",$7.49
"BANDAGE ELASTIC FLEX ACE 6""""",$37.00
BANDAGE ELASTOPLAST 2,$13.00
"BANDAGE ELASTOPLAST 3""""",$18.30
"BANDAGE ESMARK ST 4""""",$15.80
"BANDAGE ESMARK ST 6""""",$20.80
"BANDAGE UNNA BOOT PASTE 3""""",$28.50
"BANDAGE WEBRIL 3""""",$3.35
"BANDAGE WEBRIL 4""",$14.21
BANDING,$642.00
"BARBITURATES,QUAL",$43.00
"BARRIER 4"" FLOATING FLANGE NI",$28.28
BARRIER SENSI-CARE SPRAY 50ML,$57.00
BART HENSELAE IGG,$70.00
BART HENSELAE IGM,$70.00
BART QUINTANA IGG,$70.00
BART QUINTANA IGM,$70.00
BASIC METABOLIC,$59.00
BASKET ERCP TRAPEZOID RX,"$1,295.00"
BASKET GRASPER 3FR 120CM 01716,$879.00
BASKET TRAPEZOID RX 3CM,"$1,134.00"
BASKET ZERO TIP 4 WIRE 004680,"$1,008.00"
BATH COMFORT PAK,$13.50
BCR/ABL-RT PCR,"$2,078.00"
BE-AIR CONTRST,"$1,070.00"
BEHAV/QUAL ANALYSIS OF VOICE,$128.00
BE-LRG.BOWEL,$810.00
BELT BUCKS TRACTION LARGE,$84.00
BELT BUCKS TRACTION MEDIUM,$116.00
"BENZODIAZ,QUAL UR",$43.00
BENZOIN TINTURE VIAL,$1.10
BETA 2 GP1 AB IGG,$259.91
BETA 2 GP1 AB IGM,$170.80
BETA-2 MICROGLOBU,$106.00
"BILE ACIDS, FRACTIONATED","$1,050.00"
"BILE DUCTS,INC.",$518.00
BILEDUCT SURGERY FIRST SET,$557.00
BILIRUBIN/DIR,$13.10
BILIRUBIN/TOT,$13.10
BINDER ABD XTRA LARGE,$103.00
"BINDER ABD LARGE 55"""" TO 72""""",$63.50
BINDER ABD UNIVERSAL 4 PANEL,$81.50
"BINDER ABDOMINAL, ELASTIC",$87.15
BIOPHYSICAL PROFILE W/O NST,$196.00
BIOPSY (EGD),$289.00
BIPAP DAILY,$110.00
BIPOLAR CUTTING FORCEPS 5MM,"$1,860.00"
BIT DRILL 310.31 3.2 004748,$341.00
BIT DRILL 4.0MM THREEFLUTE 260,$950.00
BITE BLOCK ECT,$147.00
BITE BLOCK EGD DIISP 00712804,$11.30
"BK VIRUS PCR, QUANT, PLASMA",$512.40
"BK VIRUS PCR, QUANT, URINE",$684.00
BLADDER IRRIGATION,$272.00
BLADDER SCAN,$115.50
BLADE #12,$1.04
BLADE 00-8800-000-10 DERMATOM,$216.00
BLADE 5.5MM FULL RADIUS 62,$408.00
BLADE BEAVER 6700 000063,$7.50
BLADE CLIPPER SURGICAL,$15.10
BLADE INFERIOR TURBINATE 2MM,$990.00
BLADE JOINT SAW STRYKER 000068,$317.00
BLADE MAC FIBEROPT DISP SZ 3,$23.10
BLADE MAC FIBEROPT DISP SZ 4,$23.10
BLADE MILLER FIBEROP DISP SZ 2,$23.10
BLADE MILLER FIBEROP DISP SZ 3,$23.10
BLADE MYRINGOTOMY KNIFE LANCE,$100.10
BLADE PED RADENOID 4MM,$803.00
BLADE SAGITTAL SYSTEM 6,$305.00
BLADE SAW GIGLI,$62.00
BLADE SHORT TAPERED RECIPROCAT,$388.00
BLADE SM OSCILLATING SAW 5MM,$217.00
BLADE STRYKER PATELLA SAW,$219.00
BLADE TAPERED RECIPROC 000076,$260.00
BLADE THICK SAW STRYKER 000077,$305.00
BLADE THIN BOX CUT STRYKER,$305.00
BLADE TRICUT 3.5MM,$845.00
BLAKE CHEST DRAIN 19FR,$78.50
BLANKET BILI,$10.60
BLANKET BODY BAIR HGR 522,$69.66
BLANKET HYPER/HYPOTHERMIA,$68.50
BLANKET LOWER BODY BAIR HUGGER,$42.28
BLASTOMYCES AB,$315.00
BLD COLLECT VEN ACCESS DEVICE,$127.84
BLOCK FOR PAIN,$314.00
BLOOD COLLECTION EST CATHETER,$108.00
BLOOD COLLECTION VEN ACC DEVIC,$108.00
"BLOOD CULT,CHROMO",$580.00
BLOOD GASES,$93.50
BLOOD GROUP,$52.50
BLOOD TRANSFUSION,$273.00
BLUNTPORT 5-12MM 179075P,$125.37
BODY FLUID ANALY NO DIFF,$81.50
BODY SCAN/ I131,"$1,322.00"
BODY WASH NO-RINSE,$5.40
"BONE BX, NEEDLE","$1,155.00"
BONE MARROW,$211.00
BONE MARROW ASPIRATION & BIOPS,$613.00
BONE SCAN LIMITED,"$1,457.00"
BONE SCAN W/SPECT,"$1,934.00"
"BONE SCAN, WHOLE BODY",$751.00
BOOT STANDARD PRIMO BAB39,$276.50
BOOT TCC-EZ CASTING LARGE,$481.14
BOOT TCC-EZ CASTING REGULAR,$405.12
BORDER MEPILEX SACRUM 18X18,$40.00
BORDETELLA IGG AB,$642.60
BORDETELLA PERTUSSIS,$73.15
BORRELIA IGG,$131.25
BORRELIA IGM,$131.25
BOTTLE PERINEAL CLEANSING,$1.71
BOWLS MIXING CTS REGULAR,$540.00
BOWLS MIXING CTS SHOULDER,$610.00
BRACE CLAVICAL CHILD,$34.00
"BRACE, TLSO DONJOY II DJGLBL","$1,320.00"
BRAF,"$2,701.60"
BREAST CYST ASPIRATION,"$1,393.00"
BREAST IMP STYLE168 ROUND450CC,"$2,000.00"
BREAST IMP STYLE168 ROUND550CC,"$2,000.00"
BREAST IMP STYLE168 ROUND600CC,"$2,000.00"
BRIDGE LOOP OSTOMY STERILE,$6.50
BRONCH DISP BX VALVE MAJ-210,$19.80
BRONCH-ASPIRATION NEEDLE,$170.00
BRONCHOSCOPY,"$2,520.00"
BRUSH BILIARY RX CYTOLOGY,$618.00
BRUSH COLONOSCOPE CYTOLOGY 138,$79.50
BRUSH CYTOLOGY 3FR 115CM,$589.98
BRUSH DISP CYTOLOGY BC-202D,$94.00
BRUSH FEMORAL A-200 000142,$127.00
"BUCKET ENEMA 60 """" TU",$7.90
BUN,$38.50
BUR CROSS-CUT FISSURE 1.2MM,$38.50
BUR CROSSCUT FISSURE 1.6MM,$37.50
BUR EGG 000171,$242.00
BUR ROUND STEEL 4.0,$54.00
BURN CARE SMALL,$198.00
BURN CARE/DRSG/ESCHAROTOMY,$361.00
BURR CUTTING CARBIDE,$322.00
BURR OPHTHALMIC,$42.84
BURR OVAL 4.0MM 000174,$287.00
BUTTERFLY 19G COLLECTION SET,$4.50
BX LUNG/MEDIASTINUM,"$1,393.00"
"BX LYMPH NODE,NEEDLE","$1,393.00"
"BX RENAL, PERCUTAN.","$1,393.00"
"BX THYROID, PERCUT.","$1,393.00"
"BX, LIVER","$1,393.00"
"BX,ABD OR RETROPERITONEAL MASS","$1,393.00"
BX/BRUSHING(COLON),$289.00
BX/BRUSHING(ERCP),$770.00
BX/BRUSHING/WASH,$809.00
C DIFF TOXIN BY PCR,$325.20
"C1 ESTER FUN,QUAN",$326.24
"C1 ESTERASE,QUANT",$184.00
C1Q COMPLEMENT,$254.31
C2,$337.26
C3(BETA 1C/1A),$119.50
C4 COMPLEMENT,$119.50
CA 125,$106.00
CA 15-3,$138.88
CA 19-9,$127.47
CA 27.29,$162.00
CABLE W CRIMP 1.7MM,$683.51
"CADMIUM, BLOOD",$249.90
CALCIUM,$39.00
"CALCIUM,UR,24HR",$50.40
"CALCIUM,URINE,RAN",$39.00
CALL BACK,$30.00
CALPROTECTIN,"$1,278.00"
CALR MUTATION ANALYSIS,"$1,450.00"
CANCELLOUS CHIPS 30CC 000201,"$1,872.00"
CANISTER SUCTION 2000CC,$9.70
"CANNABINOIDS CONFIRM, S/P",$906.00
CANNULA 8.25X7 TWIST-IN 207,$123.00
CANNULA CRYSTAL 211,$202.00
CANNULA CRYSTAL 5.75MMX7M ORG,$50.40
CANNULA DISP SIZE 6,$20.02
CANNULA DISP SIZE 8,$21.07
CANNULA NASAL INFANT,$8.61
CANNULA NASAL O2 W/SENSOR,$17.22
CANNULA NASAL PED 1101,$6.30
CANNULA PASSPORT 40MM 00217,$158.00
CANNULA PASSPORT 50MM,$676.00
CANNULA PASSPORT 60MM,$224.00
CANNULA PASSPORT 8MMX4CM,$64.40
CANNULA UTERI 8MM STRGT 000221,$34.00
CANNULA UTERINE 10MM CURVED,$37.00
CANNULA UTERINE 12MM CURVED,$37.00
CANNULA UTERINE 14MM CURVED,$37.00
CANNULA UTERINE CVD 8M 000222,$37.00
CAP INJECTION,$6.30
CAPD,$246.00
CAPTOPRIL RENOGRAM,$600.00
CARACLENS,$19.80
CARBAMAZEPINE,$80.50
CARBIDE BUR ROUND 4.0 MM,$198.00
"CARBON MONOXIDE,BLOOD",$156.00
CARDIAC DOPPLER,$450.00
CARDIAC PROFILE,$32.50
CARDIAC REHAB MONITORED,$176.00
CARDIAC STUDY,$990.00
CARDIOVERSION,$880.00
CAROTENE,$736.50
CAROTID LIMITED,$242.00
CAROTID ULTRA,$307.56
CARTER THOMASON SYSTEM SMALL,$554.00
CARTER-THOMASON CLOSESURE SYST,$454.00
CARTILAGE COSTAL FF LRG 40X10,"$1,868.00"
"CAST 3"" TCC-EZ",$614.58
"CAST 4"" TCC-EZ",$614.58
CAST WEBRIL PAD 6INX4YD 004620,$21.80
CATECHOLAMINE FRAC PLASMA FREE,$261.80
CATECHOLAMINES,$219.45
CATH 16FR SILICONE,$17.70
CATH 20 FR RED ROBINSON,$18.90
CATH 22FR 3WAY COUDE,$267.00
CATH 32FR RT ANGLE STERILE,$33.00
CATH 4FR DIAGNOSTIC,$63.00
CATH 4FR OPEN ENDED URETERAL,$67.76
CATH 5FR MULTIPACK,$189.00
CATH 5FR OPEN ENDED URETERAL,$55.50
CATH 5FR SPIRAL TIP URETERAL,$67.76
CATH 6FR 1M,$53.00
CATH 6FR ANGLED PIG,$259.00
CATH 6FR FR 4,$259.00
CATH 6FR SWAN-GANZ,$391.00
CATH 6FR. MULTIPACK (ANG. PIG),$155.00
CATH 6FR.MPA2 100CM,$259.00
CATH 8 FR SILICONE,$23.38
CATH ALL PURPOSE 18FR,$18.00
CATH ALL-PURPOSE 14F,$18.00
CATH ANGIO 5FR 65CM STR,$62.00
CATH ANGIO 5FRX65CM 532-513,$94.50
CATH ANGIO PIG NYLEX,$118.00
CATH BALLOON ESOP DIL 18-19-20,"$1,360.00"
CATH BALLOON HURRICANE RX 10/4,"$1,374.00"
CATH BALLOON HURRICANE RX 4/4,$288.00
CATH BALLOON OCCLUDER,$718.00
CATH BERENSTEIN,$88.50
CATH BERSTEIN 100 CM,$88.50
CATH BOWEL ZASSI KIT 4CM,"$1,032.00"
CATH BRONCHO 35 LEFT,$38.50
CATH BRONCHO 37 LEFT,$38.50
CATH BRONCHO 39 LEFT,$38.50
CATH BRONCHO 41L,$38.50
CATH CHOLANGIOGRAM 4.75X76 CM,$315.00
CATH CONDOM INTERMEDIATE,$6.90
CATH CONDOM STANDARD/LARGE,$6.90
CATH CONDUM MEDIUM,$17.20
CATH CONQUEST BALLOON 5X4,"$1,060.00"
CATH CONQUEST DILATAT 7X4X75,"$1,060.00"
CATH CONTRA 2,$99.68
CATH COUDE 12FR,$114.17
CATH COUDE 20FR 3/WAY 30CC,$166.00
CATH COUDE 22FR 3 WAY 30CC,$232.05
CATH COUDE 24FR 3 WAY 6003L24,$333.84
CATH COUDE 5CC 20FR,$60.00
CATH COUNCIL 18FR 5CC,$78.75
CATH CURL 62CM (PD) 11313010,$709.08
CATH DAWSON 10.2 MULTI G11387,$474.90
CATH DAWSON 12.0 MULTI G11720,$474.90
CATH DIAG BSC IMPULSE 6FR.,$52.00
CATH DIAG CORDIS INFINITI 6FR.,$63.00
CATH DIAGNOSTIC 125CM STR,$270.00
CATH DIAGNOSTIC 135CM 65CM,$262.00
CATH DIAGNOSTIC 135MM 100CM,$262.00
CATH ERCP TAPERED TIP 5-4-3,$250.00
CATH FOGARTY ARTERIAL EMB 3FR,$272.00
CATH FOGARTY ARTERIAL EMB 4FR,$272.00
CATH FOGARTY ARTERIAL EMB 5FR,$272.00
CATH FOGARTY EMBOLECTOMY 3FR,$272.00
CATH FOGARTY EMBOLECTOMY 4FR,$272.00
CATH FOL LTX RD TIP2WAY30CC20,$20.80
CATH FOLEY 10FR 5CC 2WAY SIL,$22.47
CATH FOLEY 12FR 2WAY 5CC SILIC,$18.10
CATH FOLEY 12FR 5CC,$18.20
CATH FOLEY 14 FR 5CC COUDE TIP,$61.00
CATH FOLEY 14FR 5CC,$41.00
CATH FOLEY 14FR SILICONE CRBA,$22.05
CATH FOLEY 16FR 5CC,$18.20
CATH FOLEY 16FR 5CC 2 WAY,$49.42
CATH FOLEY 16FR 5CC COUDE TIP,$60.00
CATH FOLEY 16FR LF SILICONE,$43.00
CATH FOLEY 18FR 5CC,$18.20
CATH FOLEY 18FR 5CC 2WAY,$41.50
CATH FOLEY 18FR 5CC COUDE,$61.00
CATH FOLEY 18FR LF SILICONE,$43.00
CATH FOLEY 20FR 3 WAY,$25.55
CATH FOLEY 20FR 30CC,$223.60
CATH FOLEY 20FR 3WAY 30CC,$48.00
CATH FOLEY 20FR 5CC,$42.40
CATH FOLEY 22FR 30CC 2 WAY,$20.80
CATH FOLEY 22FR 30CC 3WAY IRR,$48.00
CATH FOLEY 22FR 5CC 2 WAY,$49.42
CATH FOLEY 22FR SIL 30CC 3WAY,$59.00
CATH FOLEY 24FR 2 WAY,$49.42
CATH FOLEY 24FR 30CC 3WAY IRR,$59.99
CATH FOLEY 26FR 30CC 3WAY,$46.00
CATH FOLEY 6FR SILICONE AA6106,$58.50
CATH FOLEY BARDEX IC 30CC,$44.00
CATH FOLEY KIT 16FR,$103.00
CATH FOLEY SECURE DEVICE,$17.00
CATH GLIDE,$200.00
CATH GLIDE 4FRX100CM CG416,$339.50
CATH GROSHONG 8FR SINGLE LUMEN,"$1,350.00"
CATH IN.PACT ADMIRAL 4X120X130,"$6,240.00"
CATH IN.PACT ADMIRAL 4X60X130,"$5,640.00"
CATH IN.PACT ADMIRAL 5X120x130,"$6,240.00"
CATH IN.PACT ADMIRAL 5X40X130,"$5,640.00"
CATH INTAUTERINE PRESSURE SYS,$165.00
CATH IRRIGATION,$955.00
CATH IV 16 X 1 1/4,$10.50
CATH IV 18 X 1 1/4,$8.80
CATH IV 20X1 1/4,$8.80
CATH IV 22 X 1,$8.80
CATH IV 24 X 3/4 PRO,$8.80
CATH IV JELCO 14G X 2IN,$5.80
CATH KIT RADIAL ARTERY,$48.00
CATH MALECOT 24FR,$114.00
CATH MALECOT DRAIN 22FR,$114.00
CATH MALECOT DRAIN 32FR,$114.00
CATH PICC 5F DUAL LUMEN 55CM,$696.00
CATH PICC 6F TRIPLE LUMEN 55CM,$696.00
CATH PICC SINGLE 12110927,$696.00
CATH PINNACLE 7FR,$54.50
CATH PLUG,$1.79
CATH POWER TRIALYSIS 13FR 15CM,$768.00
CATH POWERFLEX PRO 10X40X80,$780.00
CATH POWERFLEX PRO 12X40X80,$780.00
CATH POWERFLEX PRO 3X40X135,$780.00
CATH POWERFLEX PRO 4X20X80,$780.00
CATH POWERFLEX PRO 4X40X80,$780.00
CATH POWERFLEX PRO 4X4X135,$780.00
CATH POWERFLEX PRO 5X40X135,$780.00
CATH POWERFLEX PRO 5X40X80,$780.00
CATH POWERFLEX PRO 6X100X135,$780.00
CATH POWERFLEX PRO 6X2X80,$780.00
CATH POWERFLEX PRO 6X40X80,$780.00
CATH POWERFLEX PRO 7X40X135,$780.00
CATH POWERFLEX PRO 7X40X80,$780.00
CATH POWERFLEX PRO 8X20X80,$780.00
CATH POWERFLEX PRO 8X40X80,$780.00
CATH RDC GUIDING 6FR 55CM,$360.00
CATH REDDICK SCOOP TIP STIFFER,$552.00
CATH REDDICK STIFFER CHOL.,$552.00
CATH RIM ANGIOGRAPHIC,$94.50
CATH SET SUPRAPUBIC,$239.00
CATH SILICONE 20FR,$17.70
CATH SLALOM BALLOON 3X4X150,"$1,442.00"
CATH SUCTION 14FR GE,$1.54
CATH TAILBLAZER SUPPORT 005313,$768.00
CATH TAUT (MAROON),$214.00
CATH TEMPO 5FRX80CM 451-51830,$94.50
CATH THORACIC 28FR,$31.50
CATH THORACIC 32FR,$31.50
CATH THORACIC 36FR,$34.16
CATH TRAILBLAZER SUPPORT 35090,$768.00
CATH TRAY 16FR LF W/STAT LOCK,$118.00
CATH TROCAR 24FR 16,$87.50
CATH TROCAR 28FR 16,$87.50
CATH TROCAR 32FR 16,$85.50
CATH TWIN 18/20,$49.50
CATH UGF ANGIOGRAPHIC,$62.00
CATH UNIVERSAL 5 FR URETERAL,$74.50
CATH URTERAL 400-211 CONETIP,$55.50
CATH VANTEX TLC 7FR 20CM,$159.00
CATH WHISTLE TIP 331104,$46.50
CATH WORD,$109.00
"CATH, 6FR AMPLATZ DIAGNOSTIC",$70.50
"CATH, 6FR BYPASS L DIAGNOSTIC",$52.50
CATHETER COUDE 18FR 3WAY 30CC,$227.50
CATHETER DRAINAGE G07273,$537.12
CATHETER DUFOUR 22FR,$95.50
CATHETER DUFOUR 24FR,$95.50
CATHETERIZE FOR URINE SPECIMEN,$11.70
CAUTERY HOOK PERM DVINCI 5MM,$570.00
CAUTERY LOOP TIP,$66.50
CAUTERY LOOP TIP 65410-183,$56.70
CBC WITH DIFF,$46.00
CBC-ELEC DIFF ONLY,$46.00
CBC-NO DIFF,$13.10
CCPD,$102.00
CCPD SUPPORT SERVICES,$188.00
CEA,$99.00
CELIAC DISEASE SEROLOGY,$103.50
CELL COUNT W/DIFF,$140.00
CEMENT BONE HV SURGICAL,$420.00
CEMENT BONE MIX EVAC206-015/15,$288.00
CEMENT BONE SURGICAL 3122040,$255.00
CEMENT SIMPLEX SPEED SET (RED),$287.00
CENTRAL LINE,"$4,943.00"
CENTROMERE AB,$170.00
CEPBA MUTATION ANALYSIS,"$1,790.00"
CEREBRAL DEATH EVAL ONLY,$293.00
CERULOPLASMIN,$131.00
CERVICAL SPINE-4 OR 5 VIEWS,$424.00
CHANGEOUT PICC W/O SUBPORT/PUM,"$1,232.00"
CHECKOUT ORTHOTIC/PROSTHETIC,$72.00
CHEMICAL CAUTERIZATION,$212.00
CHEMO IV PUSH EA ADDL (OP),$256.00
"CHEMO, IV INFUSION EA ADDL OPS",$227.00
"CHEMO, IV INFUSION, 1 HOUR OPS",$425.00
"CHEMO, IV INFUSION, ADD HR OPS",$264.00
CHEMOTHERAPY IV PUSH INIT - OP,$360.00
CHEST TUBE 20FR TROCAR,$138.11
CHEST TUBE/PERICARDIOCENTES,$704.00
CHEST W/APICAL LORDOTIC,$97.50
CHEST-PORTABLE,$190.00
CHIPS CANELLOUS OSTEOTECH 0202,"$1,162.00"
CHLAMDOPHILIA PNEUMONIAE,$73.15
CHLAMYDIA BY PCR-URINE,$87.00
CHLAMYDIA TRAC BY PCR-SWAB,$70.00
CHLORAPREP APPLICATOR 10.5ML,$21.21
CHLORAPREP TINTED,$22.40
CHLORIDE CL,$41.00
"CHLORIDE,URINE",$42.07
CHOLESTEROL SERUM,$32.50
CHOLESTEROL-BODY FLUID,"$1,100.00"
CHROM ANALY; 20-25 CELLS NEOG,$780.00
CHROM ANALY; ADDTL KARYOT EA S,$780.00
"CHROMIUM, BLOOD",$175.00
CHROMOGRANIN A,$250.25
"CHROMOSOME CONGENITAL, BLOOD",$720.00
CHROMOSOME MICROARRAY,"$4,748.68"
CIRCUIT BIPAP,$36.50
CIRCUIT BREATHING W/MASK 20/CA,$56.50
CIRCUIT HEATED VENT,$211.00
CIRCUIT HEATED WIRE 780-32,$59.00
CIRCUIT PATIENT,$90.50
"CIRCUMCISION,NEWB","$2,865.44"
CIRCUT TRANSPORT VENT,"$1,384.00"
CITRATE 24HR URIN,$254.10
CK-MB,$48.00
CLAVICLE,$308.00
CLINIC SWALLOW EVAL,$193.00
CLIP 6MM SPRING 000543,$145.00
CLIP APPLIER DVINCI MED/LG,$66.50
CLIP APPLIER LRG ROBOTICS 1 EA,$98.00
CLIP APPLIER MED/LARGE X ITEM,$98.00
CLIP HEMOLOK LARGE 544240,$188.00
CLIP HORIZON TITAN SMALL 546,$36.50
CLIP LIGATING MEDIUM-2200 548,$40.00
CLIP LIGATING TITAN-SMALL 1200,$17.30
CLIP LIGATION TITAN-LARGE 4200,$34.00
CLIP QUICK HX-201-UR-135,$311.00
CLIP RESOLUTION DEVICE M522612,"$1,020.00"
CLIPS HEMOLOCK ML 005396,$267.00
CLOBAZAM (ONFI),$489.60
CLOST DIFF TOXIN,$74.50
CLOSTRIDIUM DIFFICILE ANTIGEN,$38.50
CLOTH AG SLVR ROLL COLO7910,$32.41
"CLOTH, SKIN PREP SAGE9707",$42.63
CLOZAPINE,$175.00
CMV DETECT/QUANT PCR,$375.66
CO DIFFUSING CAPCTY,$136.00
